Device:,Web Sensor
s/n:,17941547

Time,Channel 1,Channel 2,
,[�C],[%RH],
2024-04-23 13:25:17,24.9,29.0,
2024-04-23 13:15:17,24.9,29.0,
2024-04-23 13:05:17,24.9,28.5,
2024-04-23 12:55:17,24.9,29.0,
2024-04-23 12:45:17,24.8,28.5,
2024-04-23 12:35:17,24.8,28.5,
2024-04-23 12:25:17,24.8,28.5,
2024-04-23 12:15:17,24.8,28.5,
2024-04-23 12:05:17,24.7,28.5,
2024-04-23 11:55:17,24.7,28.5,
2024-04-23 11:45:17,24.6,28.5,
2024-04-23 11:35:17,24.6,28.5,
2024-04-23 11:25:17,24.6,28.5,
2024-04-23 11:15:17,24.5,28.5,
2024-04-23 11:05:17,24.5,28.5,
2024-04-23 10:55:17,24.4,28.5,
2024-04-23 10:45:17,24.4,28.5,
2024-04-23 10:35:17,24.4,28.5,
2024-04-23 10:25:17,24.3,28.5,
2024-04-23 10:15:17,24.3,28.5,
2024-04-23 10:05:17,24.3,27.9,
2024-04-23 09:55:17,24.2,28.1,
2024-04-23 09:45:17,24.1,27.9,
2024-04-23 09:35:17,24.1,27.9,
2024-04-23 09:25:17,24.1,28.1,
2024-04-23 09:15:17,24.0,27.9,
2024-04-23 09:05:17,24.0,27.9,
2024-04-23 08:55:17,24.0,27.9,
2024-04-23 08:45:17,24.0,27.9,
2024-04-23 08:35:17,23.9,27.4,
2024-04-23 08:25:17,23.9,27.9,
2024-04-23 08:15:17,23.9,27.4,
2024-04-23 08:05:17,23.9,27.4,
2024-04-23 07:55:17,23.9,27.4,
2024-04-23 07:45:17,23.9,27.4,
2024-04-23 07:35:17,23.9,27.6,
2024-04-23 07:25:17,23.9,27.4,
2024-04-23 07:15:17,23.9,27.4,
2024-04-23 07:05:17,23.8,27.4,
2024-04-23 06:55:17,23.8,27.6,
2024-04-23 06:45:17,23.8,27.4,
2024-04-23 06:35:17,23.7,27.4,
2024-04-23 06:25:17,23.7,27.4,
2024-04-23 06:15:17,23.7,26.3,
2024-04-23 06:05:17,23.7,26.3,
2024-04-23 05:55:17,23.7,27.5,
2024-04-23 05:45:17,23.7,27.9,
2024-04-23 05:35:17,23.7,27.9,
2024-04-23 05:25:17,23.7,28.4,
2024-04-23 05:15:17,23.7,28.4,
2024-04-23 05:05:17,23.7,28.6,
2024-04-23 04:55:17,23.7,28.4,
2024-04-23 04:45:17,23.7,28.4,
2024-04-23 04:35:17,23.7,28.4,
2024-04-23 04:25:17,23.8,28.4,
2024-04-23 04:15:17,23.8,28.4,
2024-04-23 04:05:17,23.7,27.9,
2024-04-23 03:55:17,23.8,28.6,
2024-04-23 03:45:17,23.8,28.4,
2024-04-23 03:35:17,23.8,27.9,
2024-04-23 03:25:17,23.8,28.4,
2024-04-23 03:15:17,23.8,28.4,
2024-04-23 03:05:17,23.8,28.4,
2024-04-23 02:55:17,23.8,28.4,
2024-04-23 02:45:17,23.8,27.9,
2024-04-23 02:35:17,23.8,28.4,
2024-04-23 02:25:17,23.8,27.9,
2024-04-23 02:15:17,23.8,27.9,
2024-04-23 02:05:17,23.8,28.4,
2024-04-23 01:55:17,23.9,28.4,
2024-04-23 01:45:17,23.9,28.4,
2024-04-23 01:35:17,23.9,28.4,
2024-04-23 01:25:17,23.9,28.4,
2024-04-23 01:15:17,23.9,28.4,
2024-04-23 01:05:17,23.9,28.6,
2024-04-23 00:55:17,23.9,28.4,
2024-04-23 00:45:17,23.9,28.4,
2024-04-23 00:35:17,23.9,28.4,
2024-04-23 00:25:17,24.0,27.9,
2024-04-23 00:15:17,24.0,28.5,
2024-04-23 00:05:17,24.0,28.4,
2024-04-22 23:55:17,24.1,28.6,
2024-04-22 23:45:17,24.1,28.4,
2024-04-22 23:35:17,24.1,27.9,
2024-04-22 23:25:17,24.1,28.5,
2024-04-22 23:15:17,24.1,28.5,
2024-04-22 23:05:17,24.1,28.5,
2024-04-22 22:55:17,24.2,28.5,
2024-04-22 22:45:17,24.2,28.5,
2024-04-22 22:35:17,24.3,28.5,
2024-04-22 22:25:17,24.3,28.5,
2024-04-22 22:15:17,24.3,28.5,
2024-04-22 22:05:17,24.4,28.5,
2024-04-22 21:55:17,24.4,28.5,
2024-04-22 21:45:17,24.4,28.5,
2024-04-22 21:35:17,24.5,28.0,
2024-04-22 21:25:17,24.6,28.5,
2024-04-22 21:15:17,24.6,28.5,
2024-04-22 21:05:17,24.8,28.0,
2024-04-22 20:55:17,24.8,28.0,
2024-04-22 20:45:17,24.9,28.0,
2024-04-22 20:35:17,25.0,27.5,
2024-04-22 20:25:17,25.1,27.5,
2024-04-22 20:15:17,25.3,27.5,
2024-04-22 20:05:17,25.5,27.0,
2024-04-22 19:55:17,25.8,26.4,
2024-04-22 19:45:17,26.0,26.5,
2024-04-22 19:35:17,26.4,25.9,
2024-04-22 19:25:17,26.9,25.4,
2024-04-22 19:15:17,27.4,24.9,
2024-04-22 19:05:17,27.9,24.4,
2024-04-22 18:55:17,28.2,23.9,
2024-04-22 18:45:17,27.8,24.4,
2024-04-22 18:35:17,27.3,25.5,
2024-04-22 18:25:17,26.8,26.0,
2024-04-22 18:15:17,26.9,25.4,
2024-04-22 18:05:17,27.4,25.5,
2024-04-22 17:55:17,27.2,25.5,
2024-04-22 17:45:17,26.5,26.5,
2024-04-22 17:35:17,26.3,27.5,
2024-04-22 17:25:17,26.2,27.0,
2024-04-22 17:15:17,26.0,27.5,
2024-04-22 17:05:17,25.8,27.5,
2024-04-22 16:55:17,25.5,28.0,
2024-04-22 16:45:17,25.3,28.5,
2024-04-22 16:35:17,25.1,28.5,
2024-04-22 16:25:17,25.1,28.5,
2024-04-22 16:15:17,25.1,28.5,
2024-04-22 16:05:17,25.1,28.5,
2024-04-22 15:55:17,24.9,28.5,
2024-04-22 15:45:17,24.8,28.5,
2024-04-22 15:35:17,24.8,28.5,
2024-04-22 15:25:17,24.8,28.5,
2024-04-22 15:15:17,24.8,28.5,
2024-04-22 15:05:17,24.8,29.0,
2024-04-22 14:55:17,24.8,28.5,
2024-04-22 14:45:17,24.8,28.5,
2024-04-22 14:35:17,24.8,28.5,
2024-04-22 14:25:17,24.7,28.5,
2024-04-22 14:15:17,24.7,28.5,
2024-04-22 14:05:17,24.7,28.5,
2024-04-22 13:55:17,24.7,28.5,
2024-04-22 13:45:17,24.6,28.5,
2024-04-22 13:35:17,24.6,29.5,
2024-04-22 13:25:17,24.6,30.1,
2024-04-22 13:15:17,24.6,30.1,
2024-04-22 13:05:17,24.4,30.1,
2024-04-22 12:55:17,24.4,30.2,
2024-04-22 12:45:17,24.4,30.2,
2024-04-22 12:35:17,24.3,30.6,
2024-04-22 12:25:17,24.3,30.6,
2024-04-22 12:15:17,24.3,30.6,
2024-04-22 12:05:17,24.3,30.6,
2024-04-22 11:55:17,24.3,30.6,
2024-04-22 11:45:17,24.2,30.6,
2024-04-22 11:35:17,24.2,30.6,
2024-04-22 11:25:17,24.1,30.6,
2024-04-22 11:15:17,24.1,30.6,
2024-04-22 11:05:17,24.1,30.6,
2024-04-22 10:55:17,24.1,30.6,
2024-04-22 10:45:17,24.1,31.1,
2024-04-22 10:35:17,24.1,31.1,
2024-04-22 10:25:17,24.1,31.1,
2024-04-22 10:15:17,24.0,31.1,
2024-04-22 10:05:17,23.9,31.6,
2024-04-22 09:55:17,23.9,31.8,
2024-04-22 09:45:17,23.9,31.6,
2024-04-22 09:35:17,23.9,31.6,
2024-04-22 09:25:17,23.8,31.8,
2024-04-22 09:15:17,23.8,31.6,
2024-04-22 09:05:17,23.8,31.6,
2024-04-22 08:55:17,23.7,31.6,
2024-04-22 08:45:17,23.7,31.6,
2024-04-22 08:35:17,23.6,31.6,
2024-04-22 08:25:17,23.6,31.6,
2024-04-22 08:15:17,23.6,31.6,
2024-04-22 08:05:17,23.6,31.6,
2024-04-22 07:55:17,23.6,31.6,
2024-04-22 07:45:17,23.6,31.6,
2024-04-22 07:35:17,23.6,31.6,
2024-04-22 07:25:17,23.5,31.6,
2024-04-22 07:15:17,23.5,31.6,
2024-04-22 07:05:17,23.5,31.6,
2024-04-22 06:55:17,23.4,32.3,
2024-04-22 06:45:17,23.4,32.1,
2024-04-22 06:35:17,23.4,32.1,
2024-04-22 06:25:17,23.4,31.6,
2024-04-22 06:15:17,23.4,32.1,
2024-04-22 06:05:17,23.4,31.6,
2024-04-22 05:55:17,23.4,31.6,
2024-04-22 05:45:17,23.4,32.1,
2024-04-22 05:35:17,23.4,32.1,
2024-04-22 05:25:17,23.4,31.6,
2024-04-22 05:15:17,23.4,31.6,
2024-04-22 05:05:17,23.4,32.1,
2024-04-22 04:55:17,23.4,32.1,
2024-04-22 04:45:17,23.4,31.6,
2024-04-22 04:35:17,23.5,32.1,
2024-04-22 04:25:17,23.5,31.6,
2024-04-22 04:15:17,23.5,31.6,
2024-04-22 04:05:17,23.4,32.1,
2024-04-22 03:55:17,23.5,31.8,
2024-04-22 03:45:17,23.5,32.1,
2024-04-22 03:35:17,23.5,32.1,
2024-04-22 03:25:17,23.5,31.8,
2024-04-22 03:15:17,23.5,32.1,
2024-04-22 03:05:17,23.5,32.3,
2024-04-22 02:55:17,23.5,31.6,
2024-04-22 02:45:17,23.5,31.6,
2024-04-22 02:35:17,23.6,32.1,
2024-04-22 02:25:17,23.6,31.8,
2024-04-22 02:15:17,23.5,32.3,
2024-04-22 02:05:17,23.6,31.6,
2024-04-22 01:55:17,23.6,32.1,
2024-04-22 01:45:17,23.5,31.6,
2024-04-22 01:35:17,23.6,32.1,
2024-04-22 01:25:17,23.6,32.1,
2024-04-22 01:15:17,23.6,32.1,
2024-04-22 01:05:17,23.6,32.1,
2024-04-22 00:55:17,23.6,32.1,
2024-04-22 00:45:17,23.6,31.6,
2024-04-22 00:35:17,23.6,32.3,
2024-04-22 00:25:17,23.6,32.1,
2024-04-22 00:15:17,23.6,32.3,
2024-04-22 00:05:17,23.6,32.1,
2024-04-21 23:55:17,23.6,31.6,
2024-04-21 23:45:17,23.6,32.1,
2024-04-21 23:35:17,23.6,32.1,
2024-04-21 23:25:17,23.6,32.1,
2024-04-21 23:15:17,23.6,32.1,
2024-04-21 23:05:17,23.6,32.1,
2024-04-21 22:55:17,23.6,32.1,
2024-04-21 22:45:17,23.6,32.1,
2024-04-21 22:35:17,23.6,32.1,
2024-04-21 22:25:17,23.6,32.3,
2024-04-21 22:15:17,23.6,32.1,
2024-04-21 22:05:17,23.6,32.1,
2024-04-21 21:55:17,23.6,31.6,
2024-04-21 21:45:17,23.6,32.1,
2024-04-21 21:35:17,23.6,32.1,
2024-04-21 21:25:17,23.6,32.1,
2024-04-21 21:15:17,23.7,32.1,
2024-04-21 21:05:17,23.7,32.1,
2024-04-21 20:55:17,23.7,32.1,
2024-04-21 20:45:17,23.7,32.1,
2024-04-21 20:35:17,23.7,32.1,
2024-04-21 20:25:17,23.7,32.1,
2024-04-21 20:15:17,23.7,32.1,
2024-04-21 20:05:17,23.8,32.1,
2024-04-21 19:55:17,23.8,32.1,
2024-04-21 19:45:17,23.8,32.1,
2024-04-21 19:35:17,23.8,32.1,
2024-04-21 19:25:17,23.8,32.1,
2024-04-21 19:15:17,23.8,32.1,
2024-04-21 19:05:17,23.8,32.1,
2024-04-21 18:55:17,23.8,32.1,
2024-04-21 18:45:17,23.8,32.1,
2024-04-21 18:35:17,23.8,32.1,
2024-04-21 18:25:17,23.8,32.1,
2024-04-21 18:15:17,23.8,32.1,
2024-04-21 18:05:17,23.8,32.1,
2024-04-21 17:55:17,23.9,32.1,
2024-04-21 17:45:17,23.9,32.1,
2024-04-21 17:35:17,23.9,32.1,
2024-04-21 17:25:17,23.9,32.1,
2024-04-21 17:15:17,23.9,32.1,
2024-04-21 17:05:17,23.9,32.1,
2024-04-21 16:55:17,23.9,32.1,
2024-04-21 16:45:17,24.0,32.1,
2024-04-21 16:35:17,23.9,32.1,
2024-04-21 16:25:17,24.0,32.1,
2024-04-21 16:15:17,24.0,32.1,
2024-04-21 16:05:17,24.0,32.1,
2024-04-21 15:55:17,24.0,32.1,
2024-04-21 15:45:17,24.0,32.1,
2024-04-21 15:35:17,24.0,32.1,
2024-04-21 15:25:17,24.1,32.2,
2024-04-21 15:15:17,24.1,31.6,
2024-04-21 15:05:17,24.1,31.6,
2024-04-21 14:55:17,24.1,31.6,
2024-04-21 14:45:17,24.1,31.6,
2024-04-21 14:35:17,24.1,31.6,
2024-04-21 14:25:17,24.1,31.6,
2024-04-21 14:15:17,24.1,31.6,
2024-04-21 14:05:17,24.1,31.6,
2024-04-21 13:55:17,24.1,31.6,
2024-04-21 13:45:17,24.1,31.6,
2024-04-21 13:35:17,24.1,31.6,
2024-04-21 13:25:17,24.1,31.6,
2024-04-21 13:15:17,24.0,31.6,
2024-04-21 13:05:17,24.0,32.1,
2024-04-21 12:55:17,24.0,32.1,
2024-04-21 12:45:17,24.0,31.6,
2024-04-21 12:35:17,24.0,31.6,
2024-04-21 12:25:17,24.0,31.6,
2024-04-21 12:15:17,24.0,31.6,
2024-04-21 12:05:17,24.0,31.6,
2024-04-21 11:55:17,24.0,31.6,
2024-04-21 11:45:17,24.0,31.6,
2024-04-21 11:35:17,24.0,31.6,
2024-04-21 11:25:17,23.9,31.6,
2024-04-21 11:15:17,23.9,31.6,
2024-04-21 11:05:17,23.9,31.6,
2024-04-21 10:55:17,23.9,32.1,
2024-04-21 10:45:17,23.9,31.6,
2024-04-21 10:35:17,23.9,31.6,
2024-04-21 10:25:17,23.9,31.6,
2024-04-21 10:15:17,23.9,31.6,
2024-04-21 10:05:17,23.9,31.6,
2024-04-21 09:55:17,23.9,31.6,
2024-04-21 09:45:17,23.9,31.6,
2024-04-21 09:35:17,23.9,32.1,
2024-04-21 09:25:17,23.9,31.6,
2024-04-21 09:15:17,23.9,31.6,
2024-04-21 09:05:17,23.9,31.6,
2024-04-21 08:55:17,23.9,31.6,
2024-04-21 08:45:17,23.9,31.6,
2024-04-21 08:35:17,23.9,31.6,
2024-04-21 08:25:17,23.8,31.6,
2024-04-21 08:15:17,23.8,32.1,
2024-04-21 08:05:17,23.8,31.6,
2024-04-21 07:55:17,23.8,31.6,
2024-04-21 07:45:17,23.8,31.6,
2024-04-21 07:35:17,23.8,32.1,
2024-04-21 07:25:17,23.8,32.1,
2024-04-21 07:15:17,23.8,31.6,
2024-04-21 07:05:17,23.8,31.6,
2024-04-21 06:55:17,23.8,32.1,
2024-04-21 06:45:17,23.8,31.6,
2024-04-21 06:35:17,23.8,32.3,
2024-04-21 06:25:17,23.8,32.1,
2024-04-21 06:15:17,23.8,32.1,
2024-04-21 06:05:17,23.8,32.1,
2024-04-21 05:55:17,23.8,32.1,
2024-04-21 05:45:17,23.8,32.1,
2024-04-21 05:35:17,23.8,32.1,
2024-04-21 05:25:17,23.8,32.1,
2024-04-21 05:15:17,23.8,32.1,
2024-04-21 05:05:17,23.8,32.1,
2024-04-21 04:55:17,23.8,32.1,
2024-04-21 04:45:17,23.8,32.1,
2024-04-21 04:35:17,23.8,32.1,
2024-04-21 04:25:17,23.8,32.1,
2024-04-21 04:15:17,23.9,32.1,
2024-04-21 04:05:17,23.8,32.1,
2024-04-21 03:55:17,23.9,32.1,
2024-04-21 03:45:17,23.8,32.1,
2024-04-21 03:35:17,23.9,32.1,
2024-04-21 03:25:17,23.9,32.1,
2024-04-21 03:15:17,23.9,32.1,
2024-04-21 03:05:17,23.9,32.1,
2024-04-21 02:55:17,23.9,32.1,
2024-04-21 02:45:17,23.9,32.1,
2024-04-21 02:35:17,23.9,32.1,
2024-04-21 02:25:17,23.9,32.1,
2024-04-21 02:15:17,23.9,32.1,
2024-04-21 02:05:17,23.9,32.1,
2024-04-21 01:55:17,23.9,32.1,
2024-04-21 01:45:17,23.9,32.1,
2024-04-21 01:35:17,23.9,32.1,
2024-04-21 01:25:17,23.9,32.3,
2024-04-21 01:15:17,23.9,32.1,
2024-04-21 01:05:17,23.9,32.1,
2024-04-21 00:55:17,23.9,32.1,
2024-04-21 00:45:17,23.9,32.1,
2024-04-21 00:35:17,23.9,32.1,
2024-04-21 00:25:17,23.9,32.1,
2024-04-21 00:15:17,23.9,32.1,
2024-04-21 00:05:17,24.0,32.1,
2024-04-20 23:55:17,24.0,32.1,
2024-04-20 23:45:17,24.0,32.1,
2024-04-20 23:35:17,24.0,32.1,
2024-04-20 23:25:17,24.0,32.1,
2024-04-20 23:15:17,24.0,32.1,
2024-04-20 23:05:17,24.0,32.1,
2024-04-20 22:55:17,24.0,32.1,
2024-04-20 22:45:17,24.0,32.1,
2024-04-20 22:35:17,24.1,32.1,
2024-04-20 22:25:17,24.1,32.7,
2024-04-20 22:15:17,24.0,32.2,
2024-04-20 22:05:17,24.0,32.1,
2024-04-20 21:55:17,24.1,32.1,
2024-04-20 21:45:17,24.1,32.2,
2024-04-20 21:35:17,24.1,32.2,
2024-04-20 21:25:17,24.1,32.2,
2024-04-20 21:15:17,24.1,32.2,
2024-04-20 21:05:17,24.1,32.2,
2024-04-20 20:55:17,24.1,32.2,
2024-04-20 20:45:17,24.1,32.2,
2024-04-20 20:35:17,24.1,32.2,
2024-04-20 20:25:17,24.2,32.2,
2024-04-20 20:15:17,24.2,32.2,
2024-04-20 20:05:17,24.2,32.2,
2024-04-20 19:55:17,24.2,32.2,
2024-04-20 19:45:17,24.2,32.2,
2024-04-20 19:35:17,24.3,32.2,
2024-04-20 19:25:17,24.3,31.6,
2024-04-20 19:15:17,24.3,31.6,
2024-04-20 19:05:17,24.3,32.2,
2024-04-20 18:55:17,24.4,32.2,
2024-04-20 18:45:17,24.4,32.2,
2024-04-20 18:35:17,24.4,32.2,
2024-04-20 18:25:17,24.5,31.6,
2024-04-20 18:15:17,24.5,31.6,
2024-04-20 18:05:17,24.6,31.6,
2024-04-20 17:55:17,24.6,31.7,
2024-04-20 17:45:17,24.6,31.7,
2024-04-20 17:35:17,24.7,31.7,
2024-04-20 17:25:17,24.8,31.7,
2024-04-20 17:15:17,24.8,31.7,
2024-04-20 17:05:17,24.8,31.7,
2024-04-20 16:55:17,24.9,31.1,
2024-04-20 16:45:17,24.9,31.1,
2024-04-20 16:35:17,24.9,31.1,
2024-04-20 16:25:17,25.0,31.2,
2024-04-20 16:15:17,24.9,30.6,
2024-04-20 16:05:17,24.9,30.6,
2024-04-20 15:55:17,24.8,31.1,
2024-04-20 15:45:17,24.8,31.7,
2024-04-20 15:35:17,24.8,31.7,
2024-04-20 15:25:17,24.8,31.1,
2024-04-20 15:15:17,24.9,31.1,
2024-04-20 15:05:17,24.9,31.1,
2024-04-20 14:55:17,24.9,31.1,
2024-04-20 14:45:17,24.9,30.6,
2024-04-20 14:35:17,25.0,30.6,
2024-04-20 14:25:17,25.0,30.6,
2024-04-20 14:15:17,25.0,30.6,
2024-04-20 14:05:17,25.0,30.6,
2024-04-20 13:55:17,24.9,30.6,
2024-04-20 13:45:17,24.8,30.6,
2024-04-20 13:35:17,24.8,30.6,
2024-04-20 13:25:17,24.8,30.6,
2024-04-20 13:15:17,24.7,30.6,
2024-04-20 13:05:17,24.6,30.6,
2024-04-20 12:55:17,24.6,30.6,
2024-04-20 12:45:17,24.5,30.6,
2024-04-20 12:35:17,24.5,31.1,
2024-04-20 12:25:17,24.5,31.1,
2024-04-20 12:15:17,24.5,31.1,
2024-04-20 12:05:17,24.4,31.1,
2024-04-20 11:55:17,24.4,31.1,
2024-04-20 11:45:17,24.4,31.1,
2024-04-20 11:35:17,24.4,30.6,
2024-04-20 11:25:17,24.4,30.6,
2024-04-20 11:15:17,24.4,30.6,
2024-04-20 11:05:17,24.4,30.6,
2024-04-20 10:55:17,24.4,30.6,
2024-04-20 10:45:17,24.4,30.6,
2024-04-20 10:35:17,24.4,30.6,
2024-04-20 10:25:17,24.4,30.6,
2024-04-20 10:15:17,24.4,30.6,
2024-04-20 10:05:17,24.3,30.6,
2024-04-20 09:55:17,24.3,30.6,
2024-04-20 09:45:17,24.3,30.6,
2024-04-20 09:35:17,24.2,30.0,
2024-04-20 09:25:17,24.1,30.0,
2024-04-20 09:15:17,24.1,29.5,
2024-04-20 09:05:17,24.1,29.7,
2024-04-20 08:55:17,24.1,29.5,
2024-04-20 08:45:17,24.1,29.5,
2024-04-20 08:35:17,24.1,29.5,
2024-04-20 08:25:17,24.0,29.5,
2024-04-20 08:15:17,24.0,29.5,
2024-04-20 08:05:17,24.0,29.5,
2024-04-20 07:55:17,24.0,29.5,
2024-04-20 07:45:17,24.0,29.5,
2024-04-20 07:35:17,24.0,29.5,
2024-04-20 07:25:17,24.0,29.5,
2024-04-20 07:15:17,24.0,29.5,
2024-04-20 07:05:17,24.0,29.7,
2024-04-20 06:55:17,24.0,29.5,
2024-04-20 06:45:17,24.0,29.7,
2024-04-20 06:35:17,24.0,29.5,
2024-04-20 06:25:17,24.0,29.5,
2024-04-20 06:15:17,24.0,29.5,
2024-04-20 06:05:17,24.0,29.5,
2024-04-20 05:55:17,24.0,29.5,
2024-04-20 05:45:17,24.0,29.5,
2024-04-20 05:35:17,24.0,29.5,
2024-04-20 05:25:17,24.0,29.5,
2024-04-20 05:15:17,24.0,29.5,
2024-04-20 05:05:17,24.0,29.5,
2024-04-20 04:55:17,24.0,29.5,
2024-04-20 04:45:17,24.0,29.5,
2024-04-20 04:35:17,24.1,29.5,
2024-04-20 04:25:17,24.1,29.7,
2024-04-20 04:15:17,24.1,29.5,
2024-04-20 04:05:17,24.1,29.5,
2024-04-20 03:55:17,24.1,29.5,
2024-04-20 03:45:17,24.1,29.5,
2024-04-20 03:35:17,24.1,29.5,
2024-04-20 03:25:17,24.1,29.5,
2024-04-20 03:15:17,24.1,29.5,
2024-04-20 03:05:17,24.1,29.0,
2024-04-20 02:55:17,24.1,29.0,
2024-04-20 02:45:17,24.1,29.5,
2024-04-20 02:35:17,24.1,29.0,
2024-04-20 02:25:17,24.1,29.0,
2024-04-20 02:15:17,24.1,29.5,
2024-04-20 02:05:17,24.1,29.0,
2024-04-20 01:55:17,24.1,29.0,
2024-04-20 01:45:17,24.1,29.0,
2024-04-20 01:35:17,24.2,29.0,
2024-04-20 01:25:17,24.2,29.0,
2024-04-20 01:15:17,24.2,29.0,
2024-04-20 01:05:17,24.2,29.0,
2024-04-20 00:55:17,24.2,29.0,
2024-04-20 00:45:17,24.2,29.0,
2024-04-20 00:35:17,24.2,29.0,
2024-04-20 00:25:17,24.3,29.0,
2024-04-20 00:15:17,24.3,28.5,
2024-04-20 00:05:17,24.3,29.0,
2024-04-19 23:55:17,24.3,29.0,
2024-04-19 23:45:17,24.3,28.5,
2024-04-19 23:35:17,24.3,28.5,
2024-04-19 23:25:17,24.3,28.5,
2024-04-19 23:15:17,24.3,28.5,
2024-04-19 23:05:17,24.4,28.5,
2024-04-19 22:55:17,24.4,28.5,
2024-04-19 22:45:17,24.4,28.5,
2024-04-19 22:35:17,24.4,28.5,
2024-04-19 22:25:17,24.4,28.7,
2024-04-19 22:15:17,24.4,28.5,
2024-04-19 22:05:17,24.4,28.5,
2024-04-19 21:55:17,24.4,28.5,
2024-04-19 21:45:17,24.5,28.5,
2024-04-19 21:35:17,24.5,28.5,
2024-04-19 21:25:17,24.5,28.5,
2024-04-19 21:15:17,24.6,28.5,
2024-04-19 21:05:17,24.6,28.5,
2024-04-19 20:55:17,24.6,28.0,
2024-04-19 20:45:17,24.6,28.5,
2024-04-19 20:35:17,24.7,28.0,
2024-04-19 20:25:17,24.8,28.0,
2024-04-19 20:15:17,24.8,28.0,
2024-04-19 20:05:17,24.8,28.0,
2024-04-19 19:55:17,24.9,27.5,
2024-04-19 19:45:17,25.0,27.5,
2024-04-19 19:35:17,25.1,27.5,
2024-04-19 19:25:17,25.2,27.5,
2024-04-19 19:15:17,25.3,27.5,
2024-04-19 19:05:17,25.5,27.0,
2024-04-19 18:55:17,25.6,27.0,
2024-04-19 18:45:17,25.8,26.4,
2024-04-19 18:35:17,25.8,26.4,
2024-04-19 18:25:17,25.9,26.4,
2024-04-19 18:15:17,26.0,26.5,
2024-04-19 18:05:17,25.9,26.4,
2024-04-19 17:55:17,26.1,26.5,
2024-04-19 17:45:17,25.9,26.4,
2024-04-19 17:35:17,25.7,27.0,
2024-04-19 17:25:17,25.4,27.0,
2024-04-19 17:15:17,25.3,27.5,
2024-04-19 17:05:17,25.4,27.5,
2024-04-19 16:55:17,25.4,27.0,
2024-04-19 16:45:17,25.4,27.5,
2024-04-19 16:35:17,25.4,26.9,
2024-04-19 16:25:17,25.4,27.5,
2024-04-19 16:15:17,25.3,27.5,
2024-04-19 16:05:17,25.2,27.5,
2024-04-19 15:55:17,25.2,27.5,
2024-04-19 15:45:17,25.3,26.9,
2024-04-19 15:35:17,25.3,27.5,
2024-04-19 15:25:17,25.3,27.5,
2024-04-19 15:15:17,25.3,27.5,
2024-04-19 15:05:17,25.2,27.5,
2024-04-19 14:55:17,25.1,27.5,
2024-04-19 14:45:17,25.1,26.9,
2024-04-19 14:35:17,25.1,26.9,
2024-04-19 14:25:17,25.2,27.5,
2024-04-19 14:15:17,25.2,26.9,
2024-04-19 14:05:17,25.1,26.9,
2024-04-19 13:55:17,25.0,26.4,
2024-04-19 13:45:17,24.9,26.4,
2024-04-19 13:35:17,24.9,26.4,
2024-04-19 13:25:17,24.8,26.4,
2024-04-19 13:15:17,24.8,26.6,
2024-04-19 13:05:17,24.8,26.4,
2024-04-19 12:55:17,24.8,26.4,
2024-04-19 12:45:17,24.8,27.4,
2024-04-19 12:35:17,24.8,26.9,
2024-04-19 12:25:17,24.7,26.9,
2024-04-19 12:15:17,24.7,27.4,
2024-04-19 12:05:17,24.7,27.4,
2024-04-19 11:55:17,24.6,28.0,
2024-04-19 11:45:17,24.6,28.0,
2024-04-19 11:35:17,24.6,28.0,
2024-04-19 11:25:17,24.6,28.0,
2024-04-19 11:15:17,24.5,28.0,
2024-04-19 11:05:17,24.4,28.1,
2024-04-19 10:55:17,24.4,27.4,
2024-04-19 10:45:17,24.3,27.4,
2024-04-19 10:35:17,24.3,27.4,
2024-04-19 10:25:17,24.2,27.4,
2024-04-19 10:15:17,24.1,27.6,
2024-04-19 10:05:17,24.1,27.4,
2024-04-19 09:55:17,24.0,27.4,
2024-04-19 09:45:17,23.9,27.4,
2024-04-19 09:35:17,23.9,27.4,
2024-04-19 09:25:17,23.8,27.4,
2024-04-19 09:15:17,23.6,27.4,
2024-04-19 09:05:17,23.5,27.4,
2024-04-19 08:55:17,23.4,27.4,
2024-04-19 08:45:17,23.3,27.4,
2024-04-19 08:35:17,23.1,27.5,
2024-04-19 08:25:17,22.9,27.5,
2024-04-19 08:15:17,22.7,27.5,
2024-04-19 08:05:17,22.4,27.5,
2024-04-19 07:55:17,22.1,27.3,
2024-04-19 07:45:17,21.6,28.0,
2024-04-19 07:35:17,20.8,29.0,
2024-04-19 07:25:17,18.6,30.4,
2024-04-19 07:15:17,18.6,29.3,
2024-04-19 07:05:17,19.1,28.3,
2024-04-19 06:55:17,19.7,27.8,
2024-04-19 06:45:17,20.9,25.8,
2024-04-19 06:35:17,22.6,24.3,
2024-04-19 06:25:17,24.1,27.6,
2024-04-19 06:15:17,24.1,27.4,
2024-04-19 06:05:17,24.1,26.9,
2024-04-19 05:55:17,24.2,26.9,
2024-04-19 05:45:17,24.3,27.4,
2024-04-19 05:35:17,24.3,28.5,
2024-04-19 05:25:17,24.3,29.5,
2024-04-19 05:15:17,24.4,29.5,
2024-04-19 05:05:17,24.4,29.5,
2024-04-19 04:55:17,24.4,29.5,
2024-04-19 04:45:17,24.4,29.5,
2024-04-19 04:35:17,24.4,29.5,
2024-04-19 04:25:17,24.4,29.5,
2024-04-19 04:15:17,24.4,29.5,
2024-04-19 04:05:17,24.4,29.5,
2024-04-19 03:55:17,24.4,29.5,
2024-04-19 03:45:17,24.4,29.5,
2024-04-19 03:35:17,24.4,29.5,
2024-04-19 03:25:17,24.4,29.5,
2024-04-19 03:15:17,24.4,29.5,
2024-04-19 03:05:17,24.4,29.5,
2024-04-19 02:55:17,24.4,29.5,
2024-04-19 02:45:17,24.4,29.5,
2024-04-19 02:35:17,24.4,29.5,
2024-04-19 02:25:17,24.4,29.5,
2024-04-19 02:15:17,24.4,29.7,
2024-04-19 02:05:17,24.4,29.5,
2024-04-19 01:55:17,24.4,29.5,
2024-04-19 01:45:17,24.4,29.5,
2024-04-19 01:35:17,24.4,29.5,
2024-04-19 01:25:17,24.4,29.5,
2024-04-19 01:15:17,24.4,29.5,
2024-04-19 01:05:17,24.4,29.5,
2024-04-19 00:55:17,24.4,29.5,
2024-04-19 00:45:17,24.4,29.5,
2024-04-19 00:35:17,24.4,29.5,
2024-04-19 00:25:17,24.4,29.5,
2024-04-19 00:15:17,24.4,29.5,
2024-04-19 00:05:17,24.4,29.5,
2024-04-18 23:55:17,24.5,29.5,
2024-04-18 23:45:17,24.5,29.5,
2024-04-18 23:35:17,24.4,29.5,
2024-04-18 23:25:17,24.5,29.5,
2024-04-18 23:15:17,24.5,29.5,
2024-04-18 23:05:17,24.5,29.7,
2024-04-18 22:55:17,24.6,29.5,
2024-04-18 22:45:17,24.6,29.7,
2024-04-18 22:35:17,24.6,29.5,
2024-04-18 22:25:17,24.6,29.5,
2024-04-18 22:15:17,24.6,29.5,
2024-04-18 22:05:17,24.6,29.5,
2024-04-18 21:55:17,24.6,29.5,
2024-04-18 21:45:17,24.6,29.5,
2024-04-18 21:35:17,24.7,29.5,
2024-04-18 21:25:17,24.7,29.6,
2024-04-18 21:15:17,24.7,29.5,
2024-04-18 21:05:17,24.8,29.6,
2024-04-18 20:55:17,24.8,29.5,
2024-04-18 20:45:17,24.8,29.6,
2024-04-18 20:35:17,24.9,29.6,
2024-04-18 20:25:17,24.9,29.6,
2024-04-18 20:15:17,24.9,29.6,
2024-04-18 20:05:17,25.0,29.6,
2024-04-18 19:55:17,25.0,29.0,
2024-04-18 19:45:17,25.1,29.2,
2024-04-18 19:35:17,25.1,29.0,
2024-04-18 19:25:17,25.2,28.5,
2024-04-18 19:15:17,25.3,28.5,
2024-04-18 19:05:17,25.4,28.5,
2024-04-18 18:55:17,25.4,28.5,
2024-04-18 18:45:17,25.3,29.1,
2024-04-18 18:35:17,25.3,29.1,
2024-04-18 18:25:17,25.3,29.1,
2024-04-18 18:15:17,25.4,28.5,
2024-04-18 18:05:17,25.4,28.5,
2024-04-18 17:55:17,25.6,28.5,
2024-04-18 17:45:17,25.6,28.5,
2024-04-18 17:35:17,25.7,28.6,
2024-04-18 17:25:17,25.7,28.5,
2024-04-18 17:15:17,25.7,28.6,
2024-04-18 17:05:17,25.7,28.6,
2024-04-18 16:55:17,25.8,29.6,
2024-04-18 16:45:17,25.8,30.1,
2024-04-18 16:35:17,25.8,30.7,
2024-04-18 16:25:17,25.8,30.7,
2024-04-18 16:15:17,25.9,30.7,
2024-04-18 16:05:17,25.8,30.7,
2024-04-18 15:55:17,25.8,30.7,
2024-04-18 15:45:17,25.8,30.7,
2024-04-18 15:35:17,25.6,30.7,
2024-04-18 15:25:17,25.5,31.2,
2024-04-18 15:15:17,25.5,31.2,
2024-04-18 15:05:17,25.4,31.2,
2024-04-18 14:55:17,25.4,31.2,
2024-04-18 14:45:17,25.4,31.2,
2024-04-18 14:35:17,25.4,31.2,
2024-04-18 14:25:17,25.4,31.2,
2024-04-18 14:15:17,25.4,31.2,
2024-04-18 14:05:17,25.4,31.7,
2024-04-18 13:55:17,25.3,31.2,
2024-04-18 13:45:17,25.3,31.7,
2024-04-18 13:35:17,25.3,31.7,
2024-04-18 13:25:17,25.3,31.7,
2024-04-18 13:15:17,25.2,31.7,
2024-04-18 13:05:17,25.2,31.7,
2024-04-18 12:55:17,25.1,31.7,
2024-04-18 12:45:17,25.1,31.7,
2024-04-18 12:35:17,25.1,31.7,
2024-04-18 12:25:17,25.1,31.7,
2024-04-18 12:15:17,25.0,31.7,
2024-04-18 12:05:17,25.0,31.7,
2024-04-18 11:55:17,24.9,31.7,
2024-04-18 11:45:17,24.9,31.7,
2024-04-18 11:35:17,24.8,31.7,
2024-04-18 11:25:17,24.9,31.7,
2024-04-18 11:15:17,24.9,31.7,
2024-04-18 11:05:17,24.9,31.7,
2024-04-18 10:55:17,24.9,31.7,
2024-04-18 10:45:17,24.9,31.7,
2024-04-18 10:35:17,24.9,31.7,
2024-04-18 10:25:17,24.8,31.7,
2024-04-18 10:15:17,24.8,31.7,
2024-04-18 10:05:17,24.8,31.7,
2024-04-18 09:55:17,24.8,31.7,
2024-04-18 09:45:17,24.7,31.7,
2024-04-18 09:35:17,24.7,32.2,
2024-04-18 09:25:17,24.6,32.2,
2024-04-18 09:15:17,24.6,32.2,
2024-04-18 09:05:17,24.6,32.2,